si_station_num,si_sri,si_mp,si_lon,si_lat,county_code,muni_code,fc_class,is_urban,county_descr,municipality_descr,ev_aadt_tot,ev_aadt_dir1,ev_aadt_dir2,ev_year,station_desc,direction
110498,04000678__,0.180,-75.01911000,39.84386400,4,431,5,Y,Camden,Somerdale Boro,9606,5134,4472,2012-01-01,Volume 48hrs,East/West
1-8-773,19081007__,0.060,-74.78969748,40.95183073,19,1908,7,N,Sussex,Green Twp,1187,615,572,2012-01-01,Volume 48hrs,East/West
1103c5,00000295__,53.120,-74.75254129,40.09266737,3,318,1,Y,Burlington,Mansfield Twp,87805,45012,42793,2012-01-01,Volume 48hrs,North/South
1-8-697,21000621__,6.110,-75.17236313,40.76949011,21,2110,7,N,Warren,Harmony Twp,159,73,86,2012-01-01,Classification 48hrs,North/South
091201,00000501__,1.230,-74.40434401,40.54318002,12,1205,3,Y,Middlesex,Edison Twp,20142,10754,9388,2012-01-01,Volume 48hrs,North/South
1-8-770,19071016__,1.420,-74.81077693,41.04263367,19,1907,7,Y,Sussex,Fredon Twp,449,217,232,2012-01-01,Volume 48hrs,North/South
121351,13000022__,0.370,-74.34981940,40.30325000,13,1326,4,Y,Monmouth,Manalapan Twp,10597,5391,5206,2012-01-01,Volume 48hrs,East/West
2-4-501,09000678__,1.010,-74.05565004,40.76685179,9,908,4,Y,Hudson,North Bergen Twp,14443,7074,7369,2012-01-01,Volume 48hrs,North/South
100501,00000052__,1.190,-74.58980700,39.29754200,5,508,3,Y,Cape May,Ocean City,14293,6189,8104,2012-01-01,Volume 48hrs,North/South
1-8-784,19101006__,0.180,-74.76981386,41.10324320,19,1910,7,N,Sussex,Hampton Twp,705,390,315,2012-01-01,Volume 48hrs,North/South
100309,00000295__,43.940,-74.86408739,39.99847004,3,337,1,Y,Burlington,Westampton Twp,110949,56512,54437,2012-01-01,Volume 48hrs,North/South
2-4-618,02341037__,0.140,-74.05631816,40.90646989,2,234,7,Y,Bergen,Maywood Boro,688,323,365,2012-01-01,Volume 48hrs,North/South
121367,13000049__,0.570,-74.03577220,40.12914170,13,1344,4,Y,Monmouth,Sea Girt Boro,4954,2171,2783,2012-01-01,Volume 48hrs,East/West
1-8-796,19141008__,1.130,-74.69820475,41.33230297,19,1914,7,N,Sussex,Montague Twp,165,77,88,2012-01-01,Volume 48hrs,North/South
110510,05000619__,2.970,-74.76535300,39.04900600,5,510,4,Y,Cape May,Stone Harbor Boro,1303,552,751,2012-01-01,Volume 48hrs,North/South
2-4-217,00000202__,71.860,-74.24678702,41.02022003,2,242,3,Y,Bergen,Oakland Boro,13541,5902,7639,2012-01-01,Classification 48hrs,North/South
112059,20000643__,0.820,-74.35269000,40.68864000,20,2010,4,Y,Union,Mountainside Boro,7976,4041,3935,2012-01-01,Volume 48hrs,North/South
2-4-318,00000004__,8.240,-73.99254879,40.88590786,2,260,2,Y,Bergen,Teaneck Twp,92844,47831,45013,2012-01-01,Classification 48hrs,East/West
112061,20000645__,0.310,-74.35521000,40.66938000,20,2010,4,Y,Union,Mountainside Boro,11183,6101,5082,2012-01-01,Volume 48hrs,North/South
1-8-712,21000608__,4.310,-74.91544006,40.97578286,21,2106,6,N,Warren,Frelinghuysen Twp,751,381,370,2012-01-01,Volume 48hrs,North/South
112062,20000645__,2.720,-74.37287000,40.68881000,20,2010,4,Y,Union,Mountainside Boro,3230,1488,1742,2012-01-01,Volume 48hrs,North/South
2-4-603,020000921_,0.210,-74.02427778,41.01169167,2,227,4,Y,Bergen,Hillsdale Boro,3797,1850,1947,2012-01-01,Classification 48hrs,North/South
121368,13000050__,3.220,-74.12703060,40.34935280,13,1331,4,Y,Monmouth,Middletown Twp,11339,5797,5542,2012-01-01,Volume 48hrs,North/South
1-8-710,21000615__,1.490,-74.83292871,40.93261881,21,2101,7,N,Warren,Allamuchy Twp,1063,536,527,2012-01-01,Volume 48hrs,East/West
121371,13000051__,2.310,-74.08056110,40.30746110,13,1336,5,Y,Monmouth,Tinton Falls Boro,12439,6694,5745,2012-01-01,Volume 48hrs,North/South
1-8-776,19081037__,0.990,-74.79872456,40.98643667,19,1908,7,N,Sussex,Green Twp,893,458,435,2012-01-01,Volume 48hrs,East/West
1-4-226,00000202__,53.570,-74.41044403,40.89347202,14,1429,4,Y,Morris,Parsippany-Troy Hills Twp,3965,2578,1387,2012-01-01,Volume 48hrs,North/South
2-4-646,14161047__,0.830,-74.28639487,40.90985298,14,1416,7,Y,Morris,Lincoln Park Boro,1100,554,546,2012-01-01,Classification 48hrs,East/West
110522,05000625__,1.950,-74.70465700,39.16111300,5,504,4,Y,Cape May,Dennis Twp,5743,2840,2903,2012-01-01,Volume 48hrs,East/West
1-8-740,21151090__,0.030,-75.16795004,40.70778257,21,2115,5,Y,Warren,Lopatcong Twp,881,431,450,2012-01-01,Volume 48hrs,East/West
1-4-230,00000046__,33.970,-74.63883077,40.87925998,14,1436,3,Y,Morris,Roxbury Twp,15489,7189,8300,2012-01-01,Classification 48hrs,East/West
1-8-700,21000617__,0.170,-75.00674572,40.83475330,21,2123,6,N,Warren,White Twp,1228,767,461,2012-01-01,Volume 48hrs,North/South
1-4-305,00000031__,42.350,-74.97602302,40.75242965,21,2122,3,Y,Warren,Washington Twp,16874,8093,8781,2012-01-01,Volume 48hrs,North/South
2-4-207,00000046__,56.700,-74.24133324,40.89453124,16,1614,3,Y,Passaic,Wayne Twp,124162,64602,59560,2012-01-01,Volume 48hrs,East/West
