county_id,coname,district_id,distname,enroll_line_no,enroll_cat,amount_1,amount_2,amount_3
1,Atlantic,10,Absecon City,11,Onroll (Full),804,772,775
1,Atlantic,10,Absecon City,21,Onroll (SpEd Full),82,72,68
1,Atlantic,10,Absecon City,40,Sent Private School,1,2,4
1,Atlantic,10,Absecon City,51,Sent Oth Dist Reg,27,33,56
1,Atlantic,10,Absecon City,52,Sent Oth Dist SpEd,12,21,25
1,Atlantic,10,Absecon City,60,Received Oth Dist,15,29,26
1,Atlantic,110,Atlantic City,11,Onroll (Full),6464,6490,6530
1,Atlantic,110,Atlantic City,21,Onroll (SpEd Full),911,882,882
1,Atlantic,110,Atlantic City,40,Sent Private School,36,33,33
1,Atlantic,110,Atlantic City,51,Sent Oth Dist Reg,69,55,55
1,Atlantic,110,Atlantic City,52,Sent Oth Dist SpEd,73,67,118
1,Atlantic,110,Atlantic City,60,Received Oth Dist,662,609,609
1,Atlantic,110,Atlantic City,70,State Facilities,39,47,47
1,Atlantic,120,Atlantic Co Vocational,11,Onroll (Full),1316,1373,1399
1,Atlantic,120,Atlantic Co Vocational,21,Onroll (SpEd Full),183,183,170
1,Atlantic,120,Atlantic Co Vocational,30,Post-Secondary (Full),47,28,0
1,Atlantic,125,Atlantic Co Special Serv,21,Onroll (SpEd Full),378,368,353
1,Atlantic,125,Atlantic Co Special Serv,22,Onroll (SpEd Shared),2,5,0
1,Atlantic,570,Brigantine City,11,Onroll (Full),612,560,575
1,Atlantic,570,Brigantine City,21,Onroll (SpEd Full),71,74,70
1,Atlantic,570,Brigantine City,40,Sent Private School,2,1,2
1,Atlantic,570,Brigantine City,51,Sent Oth Dist Reg,115,108,126
1,Atlantic,570,Brigantine City,52,Sent Oth Dist SpEd,24,17,33
1,Atlantic,570,Brigantine City,60,Received Oth Dist,,2,0
1,Atlantic,570,Brigantine City,70,State Facilities,2,1,1
1,Atlantic,590,Buena Regional,11,Onroll (Full),1526,1457,1442
1,Atlantic,590,Buena Regional,21,Onroll (SpEd Full),358,356,347
1,Atlantic,590,Buena Regional,40,Sent Private School,24,29,0
1,Atlantic,590,Buena Regional,51,Sent Oth Dist Reg,4,3,0
1,Atlantic,590,Buena Regional,52,Sent Oth Dist SpEd,34,29,82
1,Atlantic,590,Buena Regional,60,Received Oth Dist,92,91,57
1,Atlantic,590,Buena Regional,70,State Facilities,4,,6
1,Atlantic,960,Corbin City,51,Sent Oth Dist Reg,59,61,63
1,Atlantic,960,Corbin City,52,Sent Oth Dist SpEd,12.5,8,2.5
1,Atlantic,1300,Egg Harbor City,11,Onroll (Full),424,403,373
1,Atlantic,1300,Egg Harbor City,21,Onroll (SpEd Full),102,103,134
1,Atlantic,1300,Egg Harbor City,40,Sent Private School,2,,0
1,Atlantic,1300,Egg Harbor City,51,Sent Oth Dist Reg,2,0,0
1,Atlantic,1300,Egg Harbor City,52,Sent Oth Dist SpEd,12,17,18
1,Atlantic,1300,Egg Harbor City,60,Received Oth Dist,33,26,23
1,Atlantic,1310,Egg Harbor Twp,11,Onroll (Full),6600,6584,6480
1,Atlantic,1310,Egg Harbor Twp,21,Onroll (SpEd Full),810,881,890
1,Atlantic,1310,Egg Harbor Twp,40,Sent Private School,23,27,32
1,Atlantic,1310,Egg Harbor Twp,51,Sent Oth Dist Reg,1,14,0
1,Atlantic,1310,Egg Harbor Twp,52,Sent Oth Dist SpEd,47,50,47
1,Atlantic,1310,Egg Harbor Twp,60,Received Oth Dist,101,103,0
1,Atlantic,1310,Egg Harbor Twp,70,State Facilities,4,11,0
1,Atlantic,1410,Estell Manor City,11,Onroll (Full),158,153,152
1,Atlantic,1410,Estell Manor City,21,Onroll (SpEd Full),16,21,24
1,Atlantic,1410,Estell Manor City,40,Sent Private School,1,1,0
1,Atlantic,1410,Estell Manor City,51,Sent Oth Dist Reg,30,26,19
1,Atlantic,1410,Estell Manor City,52,Sent Oth Dist SpEd,8,6,10
1,Atlantic,1410,Estell Manor City,60,Received Oth Dist,1,,0
1,Atlantic,1540,Folsom Boro,11,Onroll (Full),347,351,351
1,Atlantic,1540,Folsom Boro,21,Onroll (SpEd Full),53,52,51
1,Atlantic,1540,Folsom Boro,40,Sent Private School,5,5,7
1,Atlantic,1540,Folsom Boro,51,Sent Oth Dist Reg,63,54,54
1,Atlantic,1540,Folsom Boro,52,Sent Oth Dist SpEd,18,26,23
1,Atlantic,1540,Folsom Boro,60,Received Oth Dist,1,1,2
1,Atlantic,1690,Galloway Twp,11,Onroll (Full),2708,2713,2651
1,Atlantic,1690,Galloway Twp,21,Onroll (SpEd Full),568,589,644
1,Atlantic,1690,Galloway Twp,40,Sent Private School,10,15,16
1,Atlantic,1690,Galloway Twp,51,Sent Oth Dist Reg,18,11,10
1,Atlantic,1690,Galloway Twp,52,Sent Oth Dist SpEd,32,21,21
1,Atlantic,1690,Galloway Twp,60,Received Oth Dist,46,71,48
1,Atlantic,1790,Greater Egg Harbor Reg,11,Onroll (Full),2724,2632,2614
1,Atlantic,1790,Greater Egg Harbor Reg,21,Onroll (SpEd Full),576,582,570
1,Atlantic,1790,Greater Egg Harbor Reg,22,Onroll (SpEd Shared),3,6,6
1,Atlantic,1790,Greater Egg Harbor Reg,40,Sent Private School,26.5,21.5,25
1,Atlantic,1790,Greater Egg Harbor Reg,51,Sent Oth Dist Reg,3,2,2
1,Atlantic,1790,Greater Egg Harbor Reg,52,Sent Oth Dist SpEd,75,64.5,49
1,Atlantic,1790,Greater Egg Harbor Reg,60,Received Oth Dist,92,88,81
