"COUNTY_ID","CONAME","EMP_DISTRICT_ID","DISTNAME","EMP_NAME","EMP_JOB_TITLE","EMP_JOB_TITLE_2","EMP_BASE_SALARY","EMP_FTE","EMP_SHARED","EMP_COUNTY","EMP_DISTRICT","EMP_JOB_DESC_OTHER","EMP_MEMBER_CBU","EMP_BEGIN_DATE","EMP_END_DATE","EMP_WORK_DAY","EMP_VACA_DAY","EMP_SICK_DAY","EMP_PERSN_DAY","EMP_CNSLT_DAY","EMP_NON_WORK_DAY","EMP_NON_WORK_DESC","TOTAL_ALLOWANCES","TOTAL_BONUSES","TOTAL_STIPENDS","TOTAL_INSURANCE","TOTAL_RETIREMENT_PLAN","TOTAL_POST_EMPLOYMENT_BENEFITS","PAYOUT_OF_SICK_DAYS","PAYOUT_OF_VACATION_DAYS","PAYOUT_OF_PERSONAL_DAYS","OTHER_POST_EMPLOYMENT_BENEFITS_1","OTHER_POST_EMPLOYMENT_BENEFITS_2","OTHER_POST_EMPLOYMENT_BENEFITS_3","TOTAL_REMUNERATION","BUYBACK_SICK_TIME_IN_CASH","BUYBACK_VACATION_TIME_IN_CASH","BUYBACK_PERSONAL_TIME_IN_CASH","OTHER_REMUNERATION_1","OTHER_REMUNERATION_2","OTHER_REMUNERATION_3","ADDITIONAL_COMMENT_1","ADDITIONAL_COMMENT_2","ADDITIONAL_COMMENT_3"
01,"ATLANTIC",0010,"ABSECON CITY","Allen Suhr","Coordinator/Director/Manager/Supervisor","Facilities","$81,913",1.0,"N","","","","N","07/01/12","06/30/13",0,20,12,3,0,0,"",2000,0,0,0,0,15000,"Upon Retirement / After 15 Years of Service","Not Applicable","Not Applicable","","","",0,"","","","","","","","",""
01,"ATLANTIC",0010,"ABSECON CITY","James Giaquinto","Superintendent","","$132,366",1.0,"N","","","","N","07/01/11","06/30/16",260,20,12,3,0,0,"",2500,0,0,0,0,15000,"Upon Retirement","Not Applicable","Not Applicable","","","",0,"","","","","","","","",""
01,"ATLANTIC",0010,"ABSECON CITY","Scott Sarraiocco","Information Technology","","$91,803",1.0,"N","","","","N","07/01/12","06/30/13",260,17,12,3,0,0,"",1200,0,0,0,0,4750,"Upon Retirement / After 15 Years of Service","Not Applicable","Not Applicable","","","",0,"","","","","","","","",""
01,"ATLANTIC",0010,"ABSECON CITY","Tina Davisson","Business Administrator","","$98,975",1.0,"N","","","","N","07/01/12","06/30/13",260,20,12,3,0,0,"",2000,0,0,0,0,15000,"Upon Retirement / After 15 Years of Service","Not Applicable","Not Applicable","","","",0,"","","","","","","","",""
01,"ATLANTIC",0110,"ATLANTIC CITY","Angela Brown","Board Secretary","","$88,839",1.0,"N","","","","N","07/01/12","06/30/13",231,20,12,4,0,0,"",0,0,0,0,0,3887,"Not eligible < 20 years in district, unclassified ee","10.5 days x $370.16 (1/240)","N/A","","","",0,"","","","","","","","",""
01,"ATLANTIC",0110,"ATLANTIC CITY","Barry Caldwell","Assistant Superintendent","","$159,481",1.0,"N","","","","N","07/01/12","06/30/13",231,20,12,4,0,0,"",0,0,0,0,0,104247,"Capped at $15,000","145.5 days x $613.38 daily rate","N/A","","","",0,"","","","","","","","",""
01,"ATLANTIC",0110,"ATLANTIC CITY","Denise Dufner","Coordinator/Director/Manager/Supervisor","Human Resources Manager","$87,619",1.0,"N","","","","N","07/01/12","06/30/13",231,20,12,4,0,0,"",0,0,0,0,0,3103,"Not eligible < 20 years in district","8.5 days x $365.07 daily rate","N/A","","","",0,"","","","","","","","",""
01,"ATLANTIC",0110,"ATLANTIC CITY","Dewane Parker","Coordinator/Director/Manager/Supervisor","Supervisor of Security","$99,538",1.0,"N","","","","N","07/01/12","06/30/13",231,20,12,4,0,0,"",0,0,0,0,0,9954,"N/A; has not been in district 20 years","24 days x $414.74 daily rate","N/A","","","",0,"","","","","","","","",""
01,"ATLANTIC",0110,"ATLANTIC CITY","Donna Haye","Superintendent","","$172,870",1.0,"N","","","","N","07/01/12","06/30/15",231,20,12,4,0,0,"",0,0,0,0,0,67473,"Capped at $15,000","80.5 days X $651.84 (1/260 of salary)","N/A","","","",0,"","","","","","","","",""
01,"ATLANTIC",0110,"ATLANTIC CITY","Gary Adair","Coordinator/Director/Manager/Supervisor","Maintenance Supervisor","$87,379",1.0,"N","","","","N","07/01/12","06/30/13",231,20,12,4,0,0,"",0,0,0,0,0,4369,"N/A; has not been in district 20 years","12 days x $364.07 daily rate","N/A","","","",0,"","","","","","","","",""
